Time[s], A0, A1, A3, A4, MREQ, RD, M1, RFSH
0.181126500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.181136500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.181176500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.181186500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.181196500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.181236562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.181246562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.181256562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.181286562500000, 0, 0, 1, 0, 1, 1, 1, 0
0.181296562500000, 0, 0, 1, 0, 0, 1, 1, 0
0.181316562500000, 0, 0, 1, 0, 1, 1, 1, 0
0.181326562500000, 0, 0, 1, 0, 1, 1, 1, 1
0.181366562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.181376562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.181406562500000, 1, 0, 1, 0, 1, 1, 1, 1
0.181406625000000, 1, 0, 1, 0, 1, 1, 1, 0
0.181416562500000, 1, 0, 1, 0, 0, 1, 1, 0
0.181436562500000, 1, 0, 1, 0, 1, 1, 1, 0
0.181446625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.181456562500000, 0, 1, 0, 0, 0, 1, 1, 1
0.181456625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.181496625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.181506625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.181516625000000, 1, 1, 0, 0, 0, 0, 1, 1
0.181556625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.181566625000000, 0, 0, 0, 0, 1, 1, 0, 1
0.181576625000000, 0, 0, 0, 0, 0, 0, 0, 1
0.181606625000000, 0, 1, 1, 0, 1, 1, 1, 1
0.181606687500000, 0, 1, 1, 0, 1, 1, 1, 0
0.181616625000000, 0, 1, 1, 0, 0, 1, 1, 0
0.181636625000000, 0, 1, 1, 0, 1, 1, 1, 0
0.181646687500000, 0, 1, 1, 0, 1, 1, 1, 1
0.181686687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.181696687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.181726687500000, 1, 1, 1, 0, 1, 1, 1, 0
0.181736687500000, 1, 1, 1, 0, 0, 1, 1, 0
0.181756687500000, 1, 1, 1, 0, 1, 1, 1, 0
0.181766687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.181776687500000, 0, 1, 0, 0, 0, 0, 1, 1
0.181816687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.181826687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.181836687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.181876687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.181886687500000, 0, 0, 0, 0, 1, 1, 0, 1
0.181896687500000, 0, 0, 0, 0, 0, 1, 0, 1
0.181896750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.181926750000000, 0, 0, 1, 0, 1, 1, 1, 0
0.181936750000000, 0, 0, 1, 0, 0, 1, 1, 0
0.181956750000000, 0, 0, 1, 0, 1, 1, 1, 0
0.181966750000000, 0, 0, 1, 0, 1, 1, 1, 1
0.182006750000000, 1, 0, 0, 0, 1, 1, 0, 1
0.182016750000000, 1, 0, 0, 0, 0, 0, 0, 1
0.182046750000000, 1, 0, 1, 0, 1, 1, 1, 0
0.182056750000000, 1, 0, 1, 0, 0, 1, 1, 0
0.182076750000000, 1, 0, 1, 0, 1, 1, 1, 0
0.182086750000000, 0, 1, 0, 0, 1, 1, 1, 0
0.182086812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.182096750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.182136750000000, 0, 1, 0, 0, 1, 0, 1, 1
0.182136812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.182146812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.182156812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.182196812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.182206812500000, 0, 0, 0, 0, 1, 1, 0, 1
0.182216812500000, 0, 0, 0, 0, 0, 0, 0, 1
0.182246812500000, 0, 1, 1, 0, 1, 1, 1, 0
0.182256812500000, 0, 1, 1, 0, 0, 1, 1, 0
0.182276812500000, 0, 1, 1, 0, 1, 1, 1, 0
0.182286812500000, 0, 1, 1, 0, 1, 1, 1, 1
0.182326812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.182336812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.182366875000000, 1, 1, 1, 0, 1, 1, 1, 0
0.182376812500000, 1, 1, 1, 0, 0, 1, 1, 0
0.182396875000000, 1, 1, 1, 0, 1, 1, 1, 0
0.182406875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.182416875000000, 0, 1, 0, 0, 0, 0, 1, 1
0.182456875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.182466875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.182476875000000, 1, 1, 0, 0, 0, 0, 1, 1
0.182516875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.182526875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.182536875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.182566875000000, 0, 0, 0, 1, 1, 1, 1, 1
0.182566937500000, 0, 0, 0, 1, 1, 1, 1, 0
0.182576875000000, 0, 0, 0, 1, 0, 1, 1, 0
0.182596875000000, 0, 0, 0, 1, 1, 1, 1, 0
0.182606937500000, 0, 0, 0, 1, 1, 1, 1, 1
0.182646937500000, 1, 0, 0, 0, 1, 1, 0, 1
0.182656937500000, 1, 0, 0, 0, 0, 0, 0, 1
0.182686937500000, 1, 0, 0, 1, 1, 1, 1, 0
0.182696937500000, 1, 0, 0, 1, 0, 1, 1, 0
0.182716937500000, 1, 0, 0, 1, 1, 1, 1, 0
0.182726937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.182736937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.182776937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.182786937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.182796937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.182837000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.182847000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.182857000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.182887000000000, 0, 1, 0, 1, 1, 1, 1, 0
0.182897000000000, 0, 1, 0, 1, 0, 1, 1, 0
0.182917000000000, 0, 1, 0, 1, 1, 1, 1, 0
0.182927000000000, 0, 1, 0, 1, 1, 1, 1, 1
0.182967000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.182977000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.183007000000000, 1, 1, 0, 1, 1, 1, 1, 1
0.183007062500000, 1, 1, 0, 1, 1, 1, 1, 0
0.183017000000000, 1, 1, 0, 1, 0, 1, 1, 0
0.183037000000000, 1, 1, 0, 1, 1, 1, 1, 0
0.183047062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.183057000000000, 0, 1, 0, 0, 0, 1, 1, 1
0.183057062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.183097062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.183107062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.183117062500000, 1, 1, 0, 0, 0, 0, 1, 1
0.183157062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.183167062500000, 0, 0, 0, 0, 1, 1, 0, 1
0.183177062500000, 0, 0, 0, 0, 0, 0, 0, 1
0.183207062500000, 0, 0, 0, 1, 1, 1, 1, 1
0.183207125000000, 0, 0, 0, 1, 1, 1, 1, 0
0.183217062500000, 0, 0, 0, 1, 0, 1, 1, 0
0.183237062500000, 0, 0, 0, 1, 1, 1, 1, 0
0.183247125000000, 0, 0, 0, 1, 1, 1, 1, 1
0.183287125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.183297125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.183327125000000, 1, 0, 0, 1, 1, 1, 1, 0
0.183337125000000, 1, 0, 0, 1, 0, 1, 1, 0
0.183357125000000, 1, 0, 0, 1, 1, 1, 1, 0
0.183367125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.183377125000000, 0, 1, 0, 0, 0, 0, 1, 1
0.183417125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.183427125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.183437125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.183477125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.183487125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.183497125000000, 0, 0, 0, 0, 0, 0, 0, 1
0.183527187500000, 0, 1, 0, 1, 1, 1, 1, 0
0.183537187500000, 0, 1, 0, 1, 0, 1, 1, 0
0.183557187500000, 0, 1, 0, 1, 1, 1, 1, 0
0.183567187500000, 0, 1, 0, 1, 1, 1, 1, 1
0.183607187500000, 1, 0, 0, 0, 1, 1, 0, 1
0.183617187500000, 1, 0, 0, 0, 0, 0, 0, 1
0.183647187500000, 1, 1, 0, 1, 1, 1, 1, 0
0.183657187500000, 1, 1, 0, 1, 0, 1, 1, 0
0.183677187500000, 1, 1, 0, 1, 1, 1, 1, 0
0.183687187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.183697187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.183737187500000, 0, 1, 0, 0, 1, 0, 1, 1
0.183737250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.183747250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.183757250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.183797250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.183807250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.183817250000000, 0, 0, 0, 0, 0, 0, 0, 1
0.183847250000000, 0, 0, 1, 1, 1, 1, 1, 0
0.183857250000000, 0, 0, 1, 1, 0, 1, 1, 0
0.183877250000000, 0, 0, 1, 1, 1, 1, 1, 0
0.183887250000000, 0, 0, 1, 1, 1, 1, 1, 1
0.183927250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.183937250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.183967312500000, 1, 0, 1, 1, 1, 1, 1, 0
0.183977250000000, 1, 0, 1, 1, 0, 1, 1, 0
0.183997312500000, 1, 0, 1, 1, 1, 1, 1, 0
0.184007312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.184017312500000, 0, 1, 0, 0, 0, 0, 1, 1
0.184057312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.184067312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.184077312500000, 1, 1, 0, 0, 0, 0, 1, 1
0.184117312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.184127312500000, 0, 0, 0, 0, 1, 1, 0, 1
0.184137312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.184167312500000, 0, 1, 1, 1, 1, 1, 1, 1
0.184167375000000, 0, 1, 1, 1, 1, 1, 1, 0
0.184177312500000, 0, 1, 1, 1, 0, 1, 1, 0
0.184197312500000, 0, 1, 1, 1, 1, 1, 1, 0
0.184207375000000, 0, 1, 1, 1, 1, 1, 1, 1
0.184247375000000, 1, 0, 0, 0, 1, 1, 0, 1
0.184257375000000, 1, 0, 0, 0, 0, 0, 0, 1
0.184287375000000, 1, 1, 1, 1, 1, 1, 1, 0
0.184297375000000, 1, 1, 1, 1, 0, 1, 1, 0
0.184317375000000, 1, 1, 1, 1, 1, 1, 1, 0
0.184327375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.184337375000000, 0, 1, 0, 0, 0, 0, 1, 1
0.184377375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.184387375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.184397375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.184437437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.184447437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.184457437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.184487437500000, 0, 0, 1, 1, 1, 1, 1, 0
0.184497437500000, 0, 0, 1, 1, 0, 1, 1, 0
0.184517437500000, 0, 0, 1, 1, 1, 1, 1, 0
0.184527437500000, 0, 0, 1, 1, 1, 1, 1, 1
0.184567437500000, 1, 0, 0, 0, 1, 1, 0, 1
0.184577437500000, 1, 0, 0, 0, 0, 0, 0, 1
0.184607437500000, 1, 0, 1, 1, 1, 1, 1, 1
0.184607500000000, 1, 0, 1, 1, 1, 1, 1, 0
0.184617437500000, 1, 0, 1, 1, 0, 1, 1, 0
0.184637437500000, 1, 0, 1, 1, 1, 1, 1, 0
0.184647437500000, 0, 0, 0, 0, 1, 1, 1, 0
0.184647500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.184657437500000, 0, 1, 0, 0, 0, 1, 1, 1
0.184657500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.184697500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.184707500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.184717500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.184757500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.184767500000000, 0, 0, 0, 0, 1, 1, 0, 1
0.184777500000000, 0, 0, 0, 0, 0, 0, 0, 1
0.184807500000000, 0, 1, 1, 1, 1, 1, 1, 1
0.184807562500000, 0, 1, 1, 1, 1, 1, 1, 0
0.184817500000000, 0, 1, 1, 1, 0, 1, 1, 0
0.184837500000000, 0, 1, 1, 1, 1, 1, 1, 0
0.184847562500000, 0, 1, 1, 1, 1, 1, 1, 1
0.184887500000000, 0, 1, 0, 1, 1, 1, 1, 1
0.184887562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.184897500000000, 1, 0, 0, 0, 0, 1, 0, 1
0.184897562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.184927562500000, 1, 1, 1, 1, 1, 1, 1, 0
0.184937562500000, 1, 1, 1, 1, 0, 1, 1, 0
0.184957562500000, 1, 1, 1, 1, 1, 1, 1, 0
0.184967562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.184977562500000, 0, 1, 0, 0, 0, 0, 1, 1
0.185017562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.185027562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.185037562500000, 1, 1, 0, 0, 0, 0, 1, 1
0.185077562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.185087562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.185097562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.185127625000000, 0, 0, 0, 0, 1, 1, 1, 0
0.185137625000000, 0, 0, 0, 0, 0, 1, 1, 0
0.185157625000000, 0, 0, 0, 0, 1, 1, 1, 0
0.185167625000000, 0, 0, 0, 0, 1, 1, 1, 1
0.185207625000000, 1, 0, 0, 0, 1, 1, 0, 1
0.185217625000000, 1, 0, 0, 0, 0, 0, 0, 1
0.185247625000000, 1, 0, 0, 0, 1, 1, 1, 0
0.185257625000000, 1, 0, 0, 0, 0, 1, 1, 0
0.185277625000000, 1, 0, 0, 0, 1, 1, 1, 0
0.185287625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.185297625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.185337625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.185347687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.185357625000000, 1, 1, 0, 0, 0, 1, 1, 1
0.185357687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.185397687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.185407687500000, 0, 0, 0, 0, 1, 1, 0, 1
0.185417687500000, 0, 0, 0, 0, 0, 0, 0, 1
0.185447687500000, 0, 1, 0, 0, 1, 1, 1, 0
0.185457687500000, 0, 1, 0, 0, 0, 1, 1, 0
0.185477687500000, 0, 1, 0, 0, 1, 1, 1, 0
0.185487687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.185527687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.185537687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.185567687500000, 1, 0, 0, 0, 1, 0, 0, 1
0.185567750000000, 1, 1, 0, 0, 1, 1, 1, 0
0.185577687500000, 1, 1, 0, 0, 0, 1, 1, 0
0.185597750000000, 1, 1, 0, 0, 1, 1, 1, 0
0.185607750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.185617750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.185657750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.185667750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.185677750000000, 1, 1, 0, 0, 0, 0, 1, 1
0.185717750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.185727750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.185737750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.185767750000000, 0, 0, 0, 0, 1, 1, 1, 1
0.185767812500000, 0, 0, 0, 0, 1, 1, 1, 0
0.185777750000000, 0, 0, 0, 0, 0, 1, 1, 0
0.185797750000000, 0, 0, 0, 0, 1, 1, 1, 0
0.185807812500000, 0, 0, 0, 0, 1, 1, 1, 1
0.185847812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.185857812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.185887812500000, 1, 0, 0, 0, 1, 1, 1, 0
0.185897812500000, 1, 0, 0, 0, 0, 1, 1, 0
0.185917812500000, 1, 0, 0, 0, 1, 1, 1, 0
0.185927812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.185937812500000, 0, 1, 0, 0, 0, 0, 1, 1
0.185977812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.185987812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.185997812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.186037875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.186047875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.186057875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.186087875000000, 0, 1, 0, 0, 1, 1, 1, 0
0.186097875000000, 0, 1, 0, 0, 0, 1, 1, 0
0.186117875000000, 0, 1, 0, 0, 1, 1, 1, 0
0.186127875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.186167875000000, 1, 0, 0, 0, 1, 1, 0, 1
0.186177875000000, 1, 0, 0, 0, 0, 0, 0, 1
0.186207875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.186207937500000, 1, 1, 0, 0, 1, 1, 1, 0
0.186217875000000, 1, 1, 0, 0, 0, 1, 1, 0
0.186237875000000, 1, 1, 0, 0, 1, 1, 1, 0
0.186247875000000, 0, 1, 0, 0, 1, 1, 1, 0
0.186247937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.186257875000000, 0, 1, 0, 0, 0, 1, 1, 1
0.186257937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.186297937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.186307937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.186317937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.186357937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.186367937500000, 0, 0, 0, 0, 1, 1, 0, 1
0.186377937500000, 0, 0, 0, 0, 0, 0, 0, 1
0.186407937500000, 0, 0, 1, 0, 1, 1, 1, 0
0.186417937500000, 0, 0, 1, 0, 0, 1, 1, 0
0.186437937500000, 0, 0, 1, 0, 1, 1, 1, 0
0.186448000000000, 0, 0, 1, 0, 1, 1, 1, 1
0.186488000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.186497937500000, 1, 0, 0, 0, 0, 1, 0, 1
0.186498000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.186528000000000, 1, 0, 1, 0, 1, 1, 1, 0
0.186538000000000, 1, 0, 1, 0, 0, 1, 1, 0
0.186558000000000, 1, 0, 1, 0, 1, 1, 1, 0
0.186568000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.186578000000000, 0, 1, 0, 0, 0, 0, 1, 1
0.186618000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.186628000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.186638000000000, 1, 1, 0, 0, 0, 0, 1, 1
0.186678000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.186688000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.186698000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.186728062500000, 0, 1, 1, 0, 1, 1, 1, 0
0.186738062500000, 0, 1, 1, 0, 0, 1, 1, 0
0.186758062500000, 0, 1, 1, 0, 1, 1, 1, 0
0.186768062500000, 0, 1, 1, 0, 1, 1, 1, 1
0.186808062500000, 1, 0, 0, 0, 1, 1, 0, 1
0.186818062500000, 1, 0, 0, 0, 0, 0, 0, 1
0.186848062500000, 1, 1, 1, 0, 1, 1, 1, 0
0.186858062500000, 1, 1, 1, 0, 0, 1, 1, 0
0.186878062500000, 1, 1, 1, 0, 1, 1, 1, 0
0.186888062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.186898062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.186938062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.186948125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.186958062500000, 1, 1, 0, 0, 0, 1, 1, 1
0.186958125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.186998125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.187008125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.187018125000000, 0, 0, 0, 0, 0, 0, 0, 1
0.187048125000000, 0, 0, 1, 0, 1, 1, 1, 0
0.187058125000000, 0, 0, 1, 0, 0, 1, 1, 0
0.187078125000000, 0, 0, 1, 0, 1, 1, 1, 0
0.187088125000000, 0, 0, 1, 0, 1, 1, 1, 1
0.187128125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.187138125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.187168125000000, 1, 0, 0, 0, 1, 0, 0, 1
0.187168187500000, 1, 0, 1, 0, 1, 1, 1, 0
0.187178125000000, 1, 0, 1, 0, 0, 1, 1, 0
0.187198187500000, 1, 0, 1, 0, 1, 1, 1, 0
0.187208187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.187218187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.187258187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.187268187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.187278187500000, 1, 1, 0, 0, 0, 0, 1, 1
0.187318187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.187328187500000, 0, 0, 0, 0, 1, 1, 0, 1
0.187338187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.187368187500000, 0, 1, 1, 0, 1, 1, 1, 1
0.187368250000000, 0, 1, 1, 0, 1, 1, 1, 0
0.187378187500000, 0, 1, 1, 0, 0, 1, 1, 0
0.187398187500000, 0, 1, 1, 0, 1, 1, 1, 0
0.187408250000000, 0, 1, 1, 0, 1, 1, 1, 1
0.187448250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.187458250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.187488250000000, 1, 1, 1, 0, 1, 1, 1, 0
0.187498250000000, 1, 1, 1, 0, 0, 1, 1, 0
0.187518250000000, 1, 1, 1, 0, 1, 1, 1, 0
